﻿Canada Council for the Arts Year,Exercice financier du Conseil des arts du Canada,Recipient Name / Nom du bénéficiaire,Alias / Pseudonyme,Recipient Type,Type du bénéficiaire,Business Number / Numéro d'entreprise,Recommended Amount,Montant recommandé,Currency / Devise,Approval Date / Date d'approbation,Recipient City (at the time of approval) / Ville du bénéficiaire (au moment de l'approbation),Recipient Province (at the time of approval),Province du bénéficiaire (au moment de l'approbation),Recipient Postal Code (at the time of approval) / Code postal du bénéficiaire (au moment de l'approbation),Census Area (at the time of approval),Territoire de recensement (au moment de l'approbation),Federal Riding (at the time of approval) / Circonscription électorale fédérale (au moment de l'approbation),Federal Riding Code (at the time of approval) / Code de la circonscription électorale fédérale (au moment de l'approbation),Canada Council for the Arts Type of Support,Type de soutien du Conseil des arts du Canada,Canada Council for the Arts Program/Section,Programme ou service du Conseil des arts du Canada,Canada Council for the Arts Component/Program Code / Code de la composante ou du programme du Conseil des arts du Canada,Canada Council for the Arts Component/Program,Composante ou programme du Conseil des arts du Canada,Canada Council for the Arts Type of Funding,Type de financement du Conseil des arts du Canada,Canada Council for the Arts Field of Practice,Champ de pratique du Conseil des arts du Canada,Last Modified / Dernière modification,Data Source,Source des données
2022-23,2022-2023,GEMU Grand Ensemble de Musiques Urbaines,GEMU Grand Ensemble de Musiques Urbaines,Organization,Organisme,1163498943,5000,5000,CAD,2023-02-22,MONTRÉAL,QC,QC,H2G 2S3,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Cielen, Dayna","Cielen, Dayna",Individual,Individu, ,2000,2000,CAD,2023-02-22,MONTREAL,QC,QC,H2V ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Curtain Razors,Curtain Razors,Organization,Organisme,208877,10300,10300,CAD,2023-02-22,REGINA,SK,SK,S4T 7X2,Regina,Regina,Regina--Lewvan,47007,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Kramer, Eliazer","Kramer, Eliazer",Individual,Individu, ,2300,2300,CAD,2023-02-22,MONTRÉAL,QC,QC,H2P ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Evans, Shernette","Evans, Shernette",Individual,Individu, ,2500,2500,CAD,2023-02-22,TORONTO,ON,ON,M5T ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Grand Poney,Grand Poney,Organization,Organisme,1166049966,3500,3500,CAD,2023-02-22,MONTRÉAL,QC,QC,H2L 1L9,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Bethune-Leamen, Katherine","Bethune-Leamen, Katherine",Individual,Individu, ,4370,4370,CAD,2023-02-22,VICTORIA,BC,BC,V8T ,Victoria,Victoria,Victoria,59041,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Ng, Karen","Ng, Karen",Individual,Individu, ,3500,3500,CAD,2023-02-22,TORONTO,ON,ON,M6G ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Intson, Camille","Intson, Camille",Individual,Individu, ,5600,5600,CAD,2023-02-22,TORONTO,ON,ON,M5V ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Fassler, Larissa","Fassler, Larissa",Individual,Individu, ,6050,6050,CAD,2023-02-22,BERLIN,Outside Canada,À l'extérieur du Canada,1024, , , , ,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,LA TRESSE,LA TRESSE,Organization,Organisme,1174372160,16450,16450,CAD,2023-02-22,MONTRÉAL,QC,QC,H4J 2J3,Montréal,Montréal,Ahuntsic-Cartierville,24003,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Bboyizm,Bboyizm,Group,Groupe,,23550,23550,CAD,2023-02-22,GATINEAU,QC,QC,J9H 5M3,Ottawa - Gatineau,Ottawa - Gatineau,Hull--Aylmer,24030,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Cirque Alfonse,Cirque Alfonse,Organization,Organisme,116641254,24000,24000,CAD,2023-02-22,SAINT-ALPHONSE-RODRIGUEZ,QC,QC,J0K 1W0,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Joliette,24031,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Circus Arts,Arts du cirque,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Williams, Sarah","Williams, Sarah",Individual,Individu, ,1430,1430,CAD,2023-02-22,MONTRÉAL,QC,QC,H3N ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Possberg, Morgan","Possberg, Morgan",Individual,Individu, ,3000,3000,CAD,2023-02-22,CALGARY,AB,AB,T2R ,Calgary,Calgary,Calgary Centre,48004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Josh Zubot Strings,Josh Zubot Strings,Group,Groupe,,7350,7350,CAD,2023-02-22,BRITANNIA BEACH,BC,BC,V8B 1J2,Squamish,Squamish,West Vancouver--Sunshine Coast--Sea to Sky Country      ,59042,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Trophy,Trophy,Group,Groupe,,14500,14500,CAD,2023-02-22,OTTAWA,ON,ON,K1N 6L4,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa--Vanier,35078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Holtby, Jessica","Holtby, Jessica",Individual,Individu, ,2450,2450,CAD,2023-02-22,EDMONTON,AB,AB,T5J ,Edmonton,Edmonton,Edmonton Centre,48014,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,AuTash Productions,AuTash Productions,Group,Groupe,,2640,2640,CAD,2023-02-22,EDMONTON,AB,AB,T6H 2E4,Edmonton,Edmonton,Edmonton Strathcona,48019,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Quatuor D'occasion,Quatuor D'occasion,Group,Groupe,,6000,6000,CAD,2023-02-22,MONTREAL,QC,QC,H7N 4R2,Montréal,Montréal,Vimy,24078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Gaussiran, Audrey","Gaussiran, Audrey",Individual,Individu, ,7300,7300,CAD,2023-02-22,LAVAL,QC,QC,H7N ,Montréal,Montréal,Vimy,24078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Huneault, Michel","Huneault, Michel",Individual,Individu, ,1250,1250,CAD,2023-02-22,MONTREAL,QC,QC,H2W ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Jin, Hua","Jin, Hua",Individual,Individu, ,1500,1500,CAD,2023-02-22,MONTREAL,QC,QC,H4B ,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Pruner, Holly","Pruner, Holly",Individual,Individu, ,2340,2340,CAD,2023-02-22,TORONTO,ON,ON,M5S ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Ottawa Dance Directive (ODD),Ottawa Dance Directive (ODD),Organization,Organisme,1824800,15000,15000,CAD,2023-02-22,OTTAWA,ON,ON,K1N 6E2,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa--Vanier,35078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Yuzwenko-Martin, Connor","Yuzwenko-Martin, Connor",Individual,Individu, ,1750,1750,CAD,2023-02-22,EDMONTON,AB,AB,T5H ,Edmonton,Edmonton,Edmonton Griesbach                                                                                  ,48015,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,UNTITLEdISTANCEs,UNTITLEdISTANCEs,Group,Groupe,,3200,3200,CAD,2023-02-22,VANCOUVER,BC,BC,V5K 1L5,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Hudson, Hayley","Hudson, Hayley",Individual,Individu, ,2500,2500,CAD,2023-02-22,KINGSTON,ON,ON,K7P ,Kingston,Kingston,Kingston and the Islands,35044,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Nelson Civic Theatre Society,Nelson Civic Theatre Society,Organization,Organisme,S-0059962,3750,3750,CAD,2023-02-22,NELSON,BC,BC,V1L 4G3,Nelson,Nelson,Kootenay--Columbia,59015,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"kieser, carrie","kieser, carrie",Individual,Individu, ,1750,1750,CAD,2023-02-22,HAMMONDS PLAINS,NS,NS,B3Z ,Halifax,Halifax,Halifax West,12006,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Neighbourhood Dance Works,Neighbourhood Dance Works,Organization,Organisme,54949,1350,1350,CAD,2023-02-22,ST. JOHN'S,NL,NL,A1C 1G8,St. John's,St. John's,St. John's East,10006,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Étamine,Étamine,Group,Groupe,,1000,1000,CAD,2023-03-28,MONTREAL,QC,QC,H4C 1P3,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Mathias, Stefany","Mathias, Stefany",Individual,Individu, ,1000,1000,CAD,2023-02-22,VERNON,BC,BC,V1H ,Vernon,Vernon,North Okanagan--Shuswap,59020,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Mion, Nicole","Mion, Nicole",Individual,Individu, ,3250,3250,CAD,2023-03-28,CALGARY,AB,AB,T2T ,Calgary,Calgary,Calgary Centre,48004,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Jaffa Road,Jaffa Road,Group,Groupe,,7350,7350,CAD,2023-02-22,VAUGHAN,ON,ON,L4J 5J2,Toronto,Toronto,Thornhill,35104,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Avi Granite 6,Avi Granite 6,Group,Groupe,,5450,5450,CAD,2023-03-28,LONG ISLAND CITY,Outside Canada,À l'extérieur du Canada,11101, , , , ,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Zeugma, Collectif de folklore urbain","Zeugma, Collectif de folklore urbain",Organization,Organisme,1160086634,5100,5100,CAD,2023-02-22,LAVAL,QC,QC,H7N 2W6,Montréal,Montréal,Vimy,24078,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Nakai Theatre, ",Nakai Theatre,Organization,Organisme,133955039,1500,1500,CAD,2023-03-28,WHITEHORSE,YT,YT,Y1A 5G4,Whitehorse,Whitehorse,Yukon,60001,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Steves, Anne","Steves, Anne",Individual,Individu, ,3250,3250,CAD,2023-03-28,CUMBERLAND,BC,BC,V0R ,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Courtenay--Alberni,59009,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"O'Hara, Margaret","O'Hara, Margaret",Individual,Individu, ,9000,9000,CAD,2023-03-28,WHISTLER,BC,BC,V0N ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,West Vancouver--Sunshine Coast--Sea to Sky Country,59042,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Riquelme, Akawui","Riquelme, Akawui",Individual,Individu, ,1200,1200,CAD,2023-03-28,MONTRÉAL,QC,QC,H2W ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Williams, Felicity","Williams, Felicity",Individual,Individu, ,2550,2550,CAD,2023-03-28,TORONTO,ON,ON,M6H ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Schwebel, Fania",Joshua Schwebel,Individual,Individu, ,3750,3750,CAD,2023-03-28,MONTRÉAL,QC,QC,H2S ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Prismatic Arts Festival,Prismatic Arts Festival,Organization,Organisme,3251745,6500,6500,CAD,2023-03-28,HALIFAX,NS,NS,B3J 1Z6,Halifax,Halifax,Halifax,12005,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Tibaldo, Emma","Tibaldo, Emma",Individual,Individu, ,750,750,CAD,2023-03-28,MONTREAL,QC,QC,H3J ,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Festival TransAmériques,Festival TransAmériques,Organization,Organisme,1142773366,1500,1500,CAD,2023-03-28,MONTRÉAL,QC,QC,H3B 1A7,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Multidisciplinary Activities,Activités multidisciplinaires,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Jacob, Robyn","Jacob, Robyn",Individual,Individu, ,2000,2000,CAD,2023-03-28,VANCOUVER,BC,BC,V5L ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Conde, Amara","Conde, Amara",Individual,Individu, ,2250,2250,CAD,2023-03-28,WINNIPEG,MB,MB,R3C ,Winnipeg,Winnipeg,Winnipeg Centre,46011,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Circus Arts,Arts du cirque,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"McClelland, Andrew","McClelland, Andrew",Individual,Individu, ,6850,6850,CAD,2023-03-28,MONTREAL,QC,QC,H2K ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Lagacé, Nathalie","Lagacé, Nathalie",Individual,Individu, ,1810,1810,CAD,2023-03-28,LEANDER,Outside Canada,À l'extérieur du Canada,7864, , , , ,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Sichon, Rebecca","Sichon, Rebecca",Individual,Individu, ,2600,2600,CAD,2023-03-28,VANCOUVER,BC,BC,V5P ,Vancouver,Vancouver,Vancouver Kingsway,59038,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Genticorum,Genticorum,Group,Groupe,,3900,3900,CAD,2023-03-28,WATERVILLE,QC,QC,J0B 3H0,Sherbrooke,Sherbrooke,Compton--Stanstead,24023,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,Duo Cordelia,Duo Cordelia,Group,Groupe,,3360,3360,CAD,2023-03-28,MONTREAL,QC,QC,H2P 2L4,Montréal,Montréal,Papineau,24055,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Orchid Ensemble, ",Orchid Ensemble,Organization,Organisme, ,4250,4250,CAD,2023-03-28,VANCOUVER,BC,BC,V5L 2H9,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,PPS Danse,PPS Danse,Organization,Organisme,1144515633,2250,2250,CAD,2023-03-28,MONTRÉAL,QC,QC,H2T 1X3,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Geaman, Iulia","Geaman, Iulia",Individual,Individu, ,2550,2550,CAD,2023-03-28,VANCOUVER,BC,BC,V5L ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2022-23,2022-2023,"Kasapi, Indrit","Kasapi, Indrit",Individual,Individu, ,3250,3250,CAD,2023-03-28,TORONTO,ON,ON,M5V ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Arts Across Canada,Rayonner au Canada,5001,Travel,Déplacements,Project Grant,Subvention de projet,Theatre,Théâtre,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
