2019-20,2019-2020,Creatzirque,Creatzirque,Organization,Organisme,825674708,15000.00,15000.00,CAD,2019/09/03      ,QUÉBEC,QC,QC,G1E 3J3,Québec,Québec,Beauport--Limoilou,24008,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Circus Arts,Arts du cirque,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0366
2019-20,2019-2020,Sampradaya Dance Creations,Sampradaya Dance Creations,Organization,Organisme,1311131,100000.00,100000.00,CAD,2019/09/03      ,MISSISSAUGA,ON,ON,L5L 5Y6,Toronto,Toronto,Mississauga--Erin Mills,35060,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0370
2019-20,2019-2020,RUBBERBAND,RUBBERBAND,Organization,Organisme,1163197974,50000.00,50000.00,CAD,2019/09/03      ,MONTRÉAL,QC,QC,H3B 1A7,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0374
2019-20,2019-2020,Ballet BC,Ballet BC,Organization,Organisme,9052,95000.00,95000.00,CAD,2019/09/03      ,VANCOUVER,BC,BC,V6B 5G1,Vancouver,Vancouver,Vancouver Centre,59034,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0377
2019-20,2019-2020,Kidd Pivot,Kidd Pivot,Organization,Organisme,S-44808,165000.00,165000.00,CAD,2019/09/03      ,VANCOUVER,BC,BC,V5T 4R6,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0380
2019-20,2019-2020,Coleman, William,Coleman, William,Individual,Individu, ,5000.00,5000.00,CAD,2019/09/03      ,TORONTO,ON,ON,M4X ,Toronto,Toronto,Toronto Centre,35108,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0381
2019-20,2019-2020,Talbi, Elkahna,Talbi, Elkahna,Individual,Individu, ,4800.00,4800.00,CAD,2019/08/30      ,MONTREAL,QC,QC,H2W ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0385
2019-20,2019-2020,Presentation House Theatre,Presentation House Theatre,Organization,Organisme,S0014037,10000.00,10000.00,CAD,2019/09/03      ,NORTH VANCOUVER,BC,BC,V7M 3G9,Vancouver,Vancouver,North Vancouver,59021,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0387
2019-20,2019-2020,Volcano Theatre,Volcano Theatre,Organization,Organisme,312192,135000.00,135000.00,CAD,2019/09/03      ,TORONTO,ON,ON,M6J 2V7,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0392
2019-20,2019-2020,Théâtre des Petites Âmes,Théâtre des Petites Âmes,Organization,Organisme,1164540941,27000.00,27000.00,CAD,2019/09/03      ,MONTRÉAL,QC,QC,H2C 2J5,Montréal,Montréal,Ahuntsic-Cartierville,24003,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0396
2019-20,2019-2020,Théâtre Bluff,Théâtre Bluff,Organization,Organisme,1144654085,20000.00,20000.00,CAD,2019/09/03      ,LAVAL,QC,QC,H7N 2W6,Montréal,Montréal,Vimy,24078,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0398
2019-20,2019-2020,Le Carrousel, compagnie de théâtre,Le Carrousel, compagnie de théâtre,Organization,Organisme,1145030541,25000.00,25000.00,CAD,2019/09/03      ,MONTRÉAL,QC,QC,H2K 3T1,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0400
2019-20,2019-2020,Lady Gaga #Artbirth,Lady Gaga #Artbirth,Group,Groupe,,50000.00,50000.00,CAD,2019/09/03      ,YORK,ON,ON,M6C 3L4,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0402
2019-20,2019-2020,Machine de Cirque,Machine de Cirque,Organization,Organisme,116944987,40000.00,40000.00,CAD,2019/12/04      ,QUÉBEC,QC,QC,G1C 2S7,Québec,Québec,Beauport--Côte-de-Beaupré--Île d’Orléans--Charlevoix,24020,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Circus Arts,Arts du cirque,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0406
2019-20,2019-2020,Company 605,Company 605,Organization,Organisme,S-54838,7000.00,7000.00,CAD,2019/12/04      ,VANCOUVER,BC,BC,V5T 4R6,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0408
2019-20,2019-2020,Productions Kalabanté,Productions Kalabanté,Organization,Organisme,1164805617,8000.00,8000.00,CAD,2019/12/04      ,MONTREAL,QC,QC,H1Z 3R3,Montréal,Montréal,Saint-Léonard--Saint-Michel,24069,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Circus Arts,Arts du cirque,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0409
2019-20,2019-2020,Partner Music,Partner Music,Group,Groupe,,19000.00,19000.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6J 2A4,Toronto,Toronto,Davenport,35018,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0410
2019-20,2019-2020,L'orchestre d'hommes-orchestres,L'orchestre d'hommes-orchestres,Organization,Organisme,116536258,13300.00,13300.00,CAD,2019/12/04      ,QUÉBEC,QC,QC,G1L 2C6,Québec,Québec,Beauport--Limoilou,24008,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0413
2019-20,2019-2020,Lina Allemano Four,Lina Allemano Four,Group,Groupe,,22000.00,22000.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6C 2R9,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0420
2019-20,2019-2020,Rahi, George,Rahi, George,Individual,Individu, ,1000.00,1000.00,CAD,2019/12/04      ,VANCOUVER,BC,BC,V5L ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0421
2019-20,2019-2020,McLeod, Darrel,McLeod, Darrel,Individual,Individu, ,3700.00,3700.00,CAD,2019/12/04      ,SOOKE,BC,BC,V9Z ,Victoria,Victoria,Esquimalt--Saanich--Sooke,59026,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Indigenous Arts,Arts autochtones,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0422
2019-20,2019-2020,The Bros. Landreth,The Bros. Landreth,Group,Groupe,,30000.00,30000.00,CAD,2019/12/04      ,WINNIPEG,MB,MB,R3G 2K8,Winnipeg,Winnipeg,Winnipeg Centre,46011,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0424
2019-20,2019-2020,Regard Persan,Regard Persan,Group,Groupe,,6000.00,6000.00,CAD,2019/12/04      ,PIERREFONDS,QC,QC,H9J 1T9,Montréal,Montréal,Lac-Saint-Louis,24036,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0428
2019-20,2019-2020,Dhaka Art Summit,Dhaka Art Summit,Organization,Organisme, ,21000.00,21000.00,CAD,2019/12/04      ,DHAKA - 1208,Outside Canada,À l'extérieur du Canada,, , , , ,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0429
2019-20,2019-2020,Clark, Maureen,Clark, Maureen,Individual,Individu, ,7900.00,7900.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0430
2019-20,2019-2020,Hanson, Patricia,Hanson, Patricia,Individual,Individu, ,18000.00,18000.00,CAD,2019/12/04      ,NEPEAN,ON,ON,K2E ,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa West--Nepean,35079,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0431
2019-20,2019-2020,Shabason, Joseph,Shabason, Joseph,Individual,Individu, ,26500.00,26500.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6P ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0432
2019-20,2019-2020,Images Festival,Images Festival,Organization,Organisme,127418762,4900.00,4900.00,CAD,2019/12/04      ,TORONTO,ON,ON,M5V 3A8,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0433
2019-20,2019-2020,Michel, Dana,Michel, Dana,Individual,Individu, ,20000.00,20000.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H2L ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0435
2019-20,2019-2020,Sylvestre, Franck,Sylvestre, Franck,Individual,Individu, ,25400.00,25400.00,CAD,2019/12/04      ,MONTREAL,QC,QC,H2E ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0436
2019-20,2019-2020,Misc,Misc,Group,Groupe,,7500.00,7500.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H1Y 1R4,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0437
2019-20,2019-2020,FreePlay Duo,FreePlay Duo,Group,Groupe,,8000.00,8000.00,CAD,2019/12/04      ,TORONTO,ON,ON,M4C 3L8,Toronto,Toronto,Beaches--East York,35007,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0439
2019-20,2019-2020,Mason, Jordaan,Mason, Jordaan,Individual,Individu, ,4500.00,4500.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6H ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0442
2019-20,2019-2020,Ensemble Caprice,Ensemble Caprice,Organization,Organisme,1160599347,47100.00,47100.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H4A 3M3,Montréal,Montréal,Notre-Dame-de-Grâce--Westmount,24053,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0443
2019-20,2019-2020,The Slocan Ramblers,The Slocan Ramblers,Group,Groupe,,38000.00,38000.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6S 2R5,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0446
2019-20,2019-2020,Peripheral Vision,Peripheral Vision,Group,Groupe,,16400.00,16400.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6G 3P5,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0448
2019-20,2019-2020,Vollebekk, Leif,Vollebekk, Leif,Individual,Individu, ,10000.00,10000.00,CAD,2019/12/04      ,MONTREAL,QC,QC,H2V ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0450
2019-20,2019-2020,Glasgow International,Glasgow International,Organization,Organisme,,35000.00,35000.00,CAD,2019/12/04      ,GLASGOW,Outside Canada,À l'extérieur du Canada,G15HD, , , , ,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0451
2019-20,2019-2020,Brillinger, Alysha,Brillinger, Alysha,Individual,Individu, ,20000.00,20000.00,CAD,2019/12/04      ,KITCHENER,ON,ON,N2A ,Kitchener - Cambridge - Waterloo,Kitchener - Cambridge - Waterloo,Kitchener Centre,35045,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0454
2019-20,2019-2020,Le Patin Libre,Le Patin Libre,Organization,Organisme,1165068835,13000.00,13000.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H1V 1K5,Montréal,Montréal,Hochelaga,24028,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0458
2019-20,2019-2020,Derksen, Noah,Derksen, Noah,Individual,Individu, ,9900.00,9900.00,CAD,2019/12/04      ,WINNIPEG,MB,MB,R2G ,Winnipeg,Winnipeg,Kildonan--St. Paul,46006,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0460
2019-20,2019-2020,Theatre Motus,Theatre Motus,Organization,Organisme,1141198656,8700.00,8700.00,CAD,2019/12/04      ,LONGUEUIL,QC,QC,J4H 3H6,Montréal,Montréal,Longueuil--Saint-Hubert,24043,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0461
2019-20,2019-2020,Vaillancourt, Pierre-Luc,Vaillancourt, Pierre-Luc,Individual,Individu, ,10000.00,10000.00,CAD,2019/12/04      ,LAVAL,QC,QC,H7E ,Montréal,Montréal,Alfred-Pellan,24004,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0462
2019-20,2019-2020,Cassils, Heather,Cassils, Heather,Individual,Individu, ,73000.00,73000.00,CAD,2019/12/04      ,LOS ANGELES,Outside Canada,À l'extérieur du Canada,9001, , , , ,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Inter-Arts,Inter-arts,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0465
2019-20,2019-2020,Talk Is Free Theatre,Talk Is Free Theatre,Organization,Organisme,1544800,45000.00,45000.00,CAD,2019/12/04      ,BARRIE,ON,ON,L4M 4T2,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Barrie--Springwater--Oro-Medonte,35005,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0466
2019-20,2019-2020,Watkinson, Chloe,Watkinson, Chloe,Individual,Individu, ,2900.00,2900.00,CAD,2019/12/04      ,TORONTO,ON,ON,M6G ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0469
2019-20,2019-2020,Random Recipe,Random Recipe,Group,Groupe,,20600.00,20600.00,CAD,2019/12/04      ,MONTRÉAL,QC,QC,H2S 3J5,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0470
2019-20,2019-2020,The East Pointers,The East Pointers,Group,Groupe,,30000.00,30000.00,CAD,2019/12/04      ,WATERSIDE,PE,PE,C1B 0S8,Charlottetown,Charlottetown,Cardigan,11001,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0471
2019-20,2019-2020,Berner, Geoff,Berner, Geoff,Individual,Individu, ,12000.00,12000.00,CAD,2019/12/04      ,VANCOUVER,BC,BC,V5N ,Vancouver,Vancouver,Vancouver Kingsway,59038,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0472
2019-20,2019-2020,Liverpool Biennial of Contemporary Art Ltd,Liverpool Biennial of Contemporary Art Ltd,Organization,Organisme, ,48000.00,48000.00,CAD,2019/12/04      ,LIVERPOOL,Outside Canada,À l'extérieur du Canada,L69 1XB, , , , ,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0476
2019-20,2019-2020,ITACA,ITACA,Group,Groupe,,14000.00,14000.00,CAD,2019/12/04      ,VANCOUVER,BC,BC,V5T 4T1,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0477
2019-20,2019-2020,Bell Orchestre,Bell Orchestre,Group,Groupe,,22000.00,22000.00,CAD,2019/12/04      ,MONTREAL,QC,QC,H2S 2E8,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0478
2019-20,2019-2020,Gennaro, Michael,Gennaro, Mike,Individual,Individu, ,4800.00,4800.00,CAD,2019/12/04      ,MISSISSAUGA,ON,ON,L5G ,Toronto,Toronto,Mississauga--Lakeshore,35061,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0479
2019-20,2019-2020,Byrne, Matthew,Byrne, Matthew,Individual,Individu, ,3000.00,3000.00,CAD,2019/12/04      ,MOUNT CARMEL,NL,NL,A0B ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Avalon,10001,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0481
2019-20,2019-2020,Mettler, Vicky,Mettler, Vicky,Individual,Individu, ,4000.00,4000.00,CAD,2019/12/04      ,MONTREAL,QC,QC,H2L ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Arts Abroad,Rayonner à l'international,6004,Circulation and Touring,Circulation et tournée,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,6004-19-0484
